

George Batcheldor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177950
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Batcheldor
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Devonshire Place, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 260, Entry 2076
Source	LDS Film 93884
Parent	George Batcheldor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177950&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177950&Relationship=2ndParent



