

George Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051148
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nicholson
Gender	Male
Abode	Gerrad St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Sep 1801
Register	Burials 1800 - 1801, Page 31, Entry 238
Source	LDS Film 93833
Parent Of	Elfreda Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051148&Relationship=Deceased
Married To	Elfrida	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051148&Relationship=2ndParent



