

John King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Aug 1854
Date Of Child's Birth	24 Aug 1854
Notes	[No name given for priest. R. Arrowsmith performed all the other baptisms for this date]
Register	Baptisms 1853 - 1855, Page 366, Entry 8
Source	LDS Film 396377
Parent Of	Bridget King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435021&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435021&Relationship=2ndParent



