

John Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045740
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bromley
Gender	Male
Abode	Meguire st.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Aug 1797
Register	Baptisms 1795 - 1797, Page 41, Entry 913
Source	LDS Film 93833
Parent Of	Thomas Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045740&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045740&Relationship=2ndParent



