

Nathaniel Blackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055596
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Blackey
Parent's Occupation (As Documented)	Corn Merchant
Parent's Occupation (Standardised)	Corn Merchant
Gender	Male
Abode	Islington
Year	1807
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	23 May 1807
Age At Death	17 mos.
Age At Death (Months)	17
Age At Death (Years)	0
Grave	O. G.
Register	Burials 1800 - 1812, Page 6, Entry 11
Source	LDS Film 1656153
Parent	Thomas Blackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055596&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055596&Relationship=2ndParent



