

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003120
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Aug 1788
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Edward Coventry; Thos. Parr; Thos. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 66, Entry 262
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003120&Relationship=Witness_1
Witnessed By	Thos. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003120&Relationship=Witness_2
Married To	Mary Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003120&Relationship=Bride
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003120&Relationship=Witness_3



