

William Mushett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mushett
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Beacon St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 393, Entry 3142
Source	LDS Film 93887
Parent	John Mushett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243075&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243075&Relationship=2ndParent



