

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Rose Hill
Year	1846 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1846
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1842 - 1869, Page 11, Entry 86
Source	LDS Film 1656149
Parent Of	Flora Ann Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187040&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187040&Relationship=2ndParent



