

Robert Ritchie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432750
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ritchie
Gender	Male
Abode	Falkner Street
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Feb 1843
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	7 Jan 1843
Register	Baptisms 1841 - 1850, Page 8, Entry 62
Source	LDS Film No 2147909
Parent Of	Charles Ritchie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432750&Relationship=Baptised
Married To	Maria Anne Ritchie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432750&Relationship=2ndParent



