

George Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296224
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gore
Gender	Male
Abode	Talbot St Eskines St
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Sep 1851
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1830 - 1872, Page 91, Entry 721
Source	LDS Film 1656013
Parent Of	Alice Mary Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296224&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296224&Relationship=2ndParent



