

Thomas Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026274
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Denton
Gender	Male
Abode	Mersey Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Mar 1785
Register	Baptisms 1780 - 1786, Page 90, Entry 21
Source	LDS Film 1656377
Parent Of	William Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026274&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026274&Relationship=2ndParent



