

Mary Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094947
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holt
Former/Maiden/Other Surname 1	Cheetham
Gender	Female
Abode	Walton
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Mar 1801
Date Of Child's Death	21 Mar 1801
Register	Burials 1790 - 1812, Page 52, Entry 1
Source	LDS Film 1647560
Parent Of	John Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094947&Relationship=Deceased
Married To	John Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094947&Relationship=1stParent



