

William Overend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Overend
Gender	Male
Abode	Sugnall St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1851, Page 381, Entry 3046
Source	LDS Film 93886
Parent Of	Margaret Jane Overend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229908&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229908&Relationship=2ndParent



