

William Currin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currin
Gender	Male
Abode	School Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Eastaine; Elizabeth Corken, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 30, Entry 60
Source	LDS Film 93920
Witnessed By	William Eastaine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038068&Relationship=Witness_1
Witnessed By	Elizabeth Corken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038068&Relationship=Witness_2
Married To	Catherine Corken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038068&Relationship=Bride



