

William Hackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168639
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hackett
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Clayton St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 102, Entry 810
Source	LDS Film 1656423
Parent	Edward Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168639&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168639&Relationship=2ndParent



