

James Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051950
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Green
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Apr 1812
Witnesses	James Green; Sarah Taylor
Marriage Type	Licence
Marrying Minister	L. Pughe Offng. Minister
Register	Marriages 1810 - 1813, Page 85, Entry 5355
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051950&Relationship=Groom
Witnessed Marriage Of	Martha Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051950&Relationship=Bride



