

Thomas Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088575
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halewood
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1859
Witnesses	Thomas Halewood, (X); Sarah Halewood
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 210, Entry 420
Source	LDS Film 1656680
Witnessed Marriage Of	John Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088575&Relationship=Groom
Witnessed Marriage Of	Mary Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088575&Relationship=Bride



