

Margaret Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433830
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rimmer
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Ullett Lane
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Mar 1850
Register	Baptisms 1841 - 1850, Page 58, Entry 460
Source	LDS Film No 2147909
Parent Of	Richard Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433830&Relationship=Baptised
Married To	Richard Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433830&Relationship=1stParent



