

James Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095560
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Mar 1806
Date Of Child's Death	12 Mar 1806
Register	Burials 1790 - 1812, Page 78, Entry 6
Source	LDS Film 1647560
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095560&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095560&Relationship=2ndParent



