

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	James's street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jan 1781
Register	Baptisms 1781 - 1784, Page 66, Entry 67
Source	LDS Film 93833
Parent Of	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019978&Relationship=Baptised



