

John Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chambers
Gender	Male
Abode	Pickup St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1844
Occupation (As Documented)	Vetinerary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Register	Baptisms 1843 - 1844, Page 93, Entry 744
Source	LDS Film 93884
Parent Of	John Whaley Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180445&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180445&Relationship=2ndParent



