

John Brenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brenson
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Finch Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 40, Entry 315
Source	LDS Film 1656418
Parent	Abraham Brenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099593&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099593&Relationship=2ndParent



