

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Sparling Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Minor
Status	Bachelor
Witnesses	John Bede; Alice Tozer, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 150, Entry 364
Source	LDS Film 1068927
Witnessed By	John Bede	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040914&Relationship=Witness_1
Witnessed By	Alice Tozer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040914&Relationship=Witness_2
Married To	Eliza Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040914&Relationship=Bride



