

Samuel White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128695
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	White
Gender	Male
Abode	Marlborough St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1829, Page 136, Entry 1083
Source	LDS Film 93877
Parent Of	George White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128695&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128695&Relationship=2ndParent



