

Charles Berg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191688
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Berg
Gender	Male
Abode	Burlington St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jun 1847
Register	Baptisms 1847 - 1848, Page 72, Entry 576
Source	LDS Film 93885
Parent Of	Christian Berg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191688&Relationship=Baptised
Married To	Mary Ann Berg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191688&Relationship=2ndParent



