

Patrick Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122575
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Roach
Gender	Male
Abode	Lower Parliament St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Jul 1854
Witnesses	Thomas Harniss of Fisher St.; Bridget Roach of Brick St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 85, Entry 2
Source	LDS Film 396378
Witnessed By	Thomas Harniss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122575&Relationship=Witness_1
Witnessed By	Bridget Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122575&Relationship=Witness_2
Married To	Ellenor Crake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122575&Relationship=Bride



