

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022750
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Pipe Maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Aug 1770
Register	Burials 1769 - 1774, Page 81, Entry 13
Source	LDS Film 1656377
Parent	Robt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022750&Relationship=1stParent



