

Charles Male	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185185
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Male
Gender	Male
Abode	North Birkenhead, Chesire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1845
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1844 -1846, Page 207, Entry 1650
Source	LDS Film 93884
Parent Of	Sarah Male	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185185&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185185&Relationship=2ndParent



