

John Minton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Minton
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Mercer's Court Redcross St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 223, Entry 1784
Source	LDS Film 1656421
Parent	Charles Minton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150434&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150434&Relationship=2ndParent



