

Charles John Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174900
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	John
Surname	Barker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gascoyne Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1842
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 339, Entry 2706
Source	LDS Film 2045907
Parent	Christian Johnson Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174900&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174900&Relationship=2ndParent



