

Edward Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040991
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Martin
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1841
Witnesses	Edward Martin; Martha Murphy
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 160, Entry 441
Source	LDS Film 1068927
Witnessed Marriage Of	Frederick Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040991&Relationship=Groom
Witnessed Marriage Of	Margaret Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040991&Relationship=Bride



