

Joseph Jennings Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148773
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Jennings
Surname	Day
Gender	Male
Abode	Myrtle Street South
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1835
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1828 - 1846, Page 45, Entry 48
Source	LDS Film 1656373
Parent Of	John Huntington Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148773&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148773&Relationship=2ndParent



