

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Dale street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	7 Nov 1784
Register	Burials 1783 - 1784, Page 55, Entry 261
Source	LDS Film 93833
Parent Of	Catharine Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037375&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037375&Relationship=2ndParent



