

Edward Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058169
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Disley
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1828
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Jno. Nelson; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 274, Entry 820
Source	LDS Film 93918
Witnessed By	Jno. Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058169&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058169&Relationship=Witness_2
Married To	Mary Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058169&Relationship=Bride



