

John Nevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nevens
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jun 1857
Witnesses	Rose Kinsley; John Nevens, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 147, Entry 293
Source	LDS Film 1647986
Witnessed Marriage Of	John Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085161&Relationship=Groom
Witnessed Marriage Of	Margaret Kinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085161&Relationship=Bride



