

Elizabeth Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037579
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1838
Witnesses	Elizabeth Hughes, (X); Hugh Hughes
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 190, Entry 380
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037579&Relationship=Groom
Witnessed Marriage Of	Margaret Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037579&Relationship=Bride



