

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jun 1819
Witnesses	John Johnson; Robt Gornall
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 34, Entry 41
Source	LDS Film 1656374
Witnessed Marriage Of	John Gornall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017544&Relationship=Groom
Witnessed Marriage Of	Mary Bready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017544&Relationship=Bride



