

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293574
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Everton
Year	1844
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Sep 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 144, Entry 1145
Source	LDS Film 2147913
Parent Of	Margaret Palmer Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293574&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293574&Relationship=2ndParent



