

Jonathan Conroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021552
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Conroy
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jun 1769
Register	Burials 1765 - 1769, Page 63, Entry 9
Source	LDS Film 1656377
Parent	Peter Conroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021552&Relationship=1stParent



