

Gorden Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302049
First Name (With Contractions)	Gorden
First Name (Without Contractions)	Gorden
Surname	Bond
Gender	Unknown
Abode	8 Holford St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Apr 1860
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1872, Page 175, Entry 1396
Source	LDS Film 1656013
Parent Of	John Bond Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302049&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302049&Relationship=2ndParent



