

Mary Ann Puncker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153998
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Puncker
Parent's Occupation (As Documented)	Coach Guard
Parent's Occupation (Standardised)	Coach Guard
Gender	Female
Abode	Sauney Pope Street
Year	1836 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	18 Sep 1836
Baptising Minister	Ed Spencer Minr
Register	Baptisms 1834 - 1926, Page 5, Entry 40
Source	LDS Film 1656207
Parent	Robert Puncker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153998&Relationship=1stParent
Parent	Mary Ann Puncker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153998&Relationship=2ndParent



