

John Donnelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donnelly
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1831
Date Of Child's Birth	9 May 1831
Register	Baptisms 1830 - 1832, Page 115, Entry 5
Source	LDS Film 396375
Parent Of	Edward Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427406&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427406&Relationship=2ndParent



