

William Henry Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128107
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Copeland
Parent's Occupation (As Documented)	Rectifier
Parent's Occupation (Standardised)	Rectifier
Gender	Male
Abode	Fazakerley Parish of Walton
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 62, Entry 494
Source	LDS Film 93877
Parent	Thomas Walmsley Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128107&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128107&Relationship=2ndParent



