

James Merrideath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010003248
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Merrideath
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1731
Ancestry	African
Age At Baptism	~12 years
Adult Baptism	TRUE
Notes	[James entered as Christian name. The entry then reads:] Davis Merrideath. A Negroe about 12 years old.
Register	Baptisms 1704 - 1737, Page 65, Entry 48
Source	LDS Film 1656376



