

Richard Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074636
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Green
Gender	Male
Abode	Seel St. Liverpool
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	13 Jul 1837
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Age At Marriage	25
Status	Bachelor
Witnesses	Elizabeth Green; John Braithwaite
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 2, Entry 3
Source	LDS Film 1545920
Witnessed By	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074636&Relationship=Witness_1
Witnessed By	John Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074636&Relationship=Witness_2
Married To	Mary Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074636&Relationship=Bride



