

Richard Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230669
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jackson
Gender	Male
Abode	Knight St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1851
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Jul 1851
Register	Baptisms 1851 - 1852, Page 76, Entry 607
Source	LDS Film 93886
Parent Of	Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230669&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230669&Relationship=2ndParent



