

Hugh Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001042
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Owen
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 216, Entry 10
Source	LDS Film 1656376
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001042&Relationship=Bride



