

Samuel Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031967
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bibby
Gender	Male
Abode	North Shore
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1789
Occupation (As Documented)	Fisher man
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	17 Jun 1789
Register	Baptisms 1789, Page 206, Entry 665
Source	LDS Film 93833
Parent Of	Mary Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031967&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031967&Relationship=2ndParent



