

David Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061383
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Edwards
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1847
Witnesses	David Edwards, (X); Mary Ward, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 215, Entry 430
Source	LDS Film 1656509
Witnessed Marriage Of	Allan Burslem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061383&Relationship=Groom
Witnessed Marriage Of	Mary Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061383&Relationship=Bride



