

Elizabeth Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131435
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lloyd
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Milton Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1829
Register	Baptisms 1828 - 1829, Page 381, Entry 3041
Source	LDS Film 93877
Parent Of	Amelia Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131435&Relationship=Baptised
Married To	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131435&Relationship=1stParent



