

Ellen Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084240
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Riley
Married Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Maguire St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1856
Minor Or Full	minor
Status	Spinster
Witnesses	John Emery Howard, (X); Elizabeth Morton, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 104, Entry 207
Source	LDS Film 1656679
Witnessed By	John Emery Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084240&Relationship=Witness_1
Witnessed By	Elizabeth Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084240&Relationship=Witness_2
Married To	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084240&Relationship=Groom



