

Thomas Davies Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098987
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Davies
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hurst St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 264, Entry 2109
Source	LDS film 1656418
Parent	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098987&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098987&Relationship=2ndParent



