

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186224
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seddon
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Hawke St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 337, Entry 2689
Source	LDS Film 93884
Parent	Robert Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186224&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186224&Relationship=2ndParent



