

Anthony Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435055
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Riley
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Sep 1854
Date Of Child's Birth	3 Sep 1854
Register	Baptisms 1853 - 1855, Page 370, Entry 6
Source	LDS Film 396377
Parent Of	Ann Jane Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435055&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435055&Relationship=2ndParent



