

George Scarborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232913
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Scarborough
Gender	Male
Abode	Hart St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1852
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Register	Baptisms 1851 - 1852, Page 354, Entry 2827
Source	LDS Film 93886
Parent Of	Sarah Jane Scarborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232913&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232913&Relationship=2ndParent



