

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020183
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	31 Mar 1824
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Witnesses	Joseph Abbott, (X); Samuel Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 135, Entry 405
Source	LDS Film 1068892
Witnessed By	Joseph Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020183&Relationship=Witness_1
Witnessed By	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020183&Relationship=Witness_2
Married To	Martha Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020183&Relationship=Bride



