

John Brine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brine
Gender	Male
Abode	Paradice St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1749
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	19 Feb 1749
Register	Baptisms 1737 - 1754, Page 53, Entry 1
Source	LDS Film 1656376
Parent Of	John Brine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006212&Relationship=Baptised



