

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Marlborough St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1820
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1819 - 1820, Page 283, Entry 2258
Source	LDS film 1656418
Parent Of	Mary Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099136&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099136&Relationship=2ndParent



