

William Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lang
Gender	Male
Abode	Highfield St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 249, Entry 1990
Source	LDS Film 1656422
Parent Of	William Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154510&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154510&Relationship=2ndParent



