

John Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pope
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1838
Witnesses	John Pope; Margaret Pope
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 208, Entry 416
Source	LDS Film 93920
Witnessed Marriage Of	James McQuinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038423&Relationship=Groom
Witnessed Marriage Of	Ellen Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038423&Relationship=Bride



