

William Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jameson
Gender	Male
Abode	Bootle
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Sep 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 253, Entry 3
Source	LDS Film 1647560
Parent Of	John Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299169&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299169&Relationship=2ndParent



