

William Caterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caterall
Gender	Male
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 May 1754
Witnesses	Thomas Cropper; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 1, Entry 6
Source	LDS Film 1546062
Witnessed By	Thomas Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048252&Relationship=Witness_1
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048252&Relationship=Witness_2
Married To	Jane Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048252&Relationship=Bride



