

John Hammill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hammill
Gender	Male
Abode	Everton
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1835
Occupation (As Documented)	Barrister at Law
Occupation (Standardised)	Barrister at Law
Occupation (HISCO Code)	12110
Register	Baptisms 1813 - 1897, Page 22, Entry 175
Source	LDS Film 1656155
Parent Of	Emily Gertrude Hammill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225784&Relationship=Baptised
Married To	Anne Elizabeth Hammill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225784&Relationship=2ndParent



