

William Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058313
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catterall
Gender	Male
Abode	Crosbie St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Apr 1810
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Spouse's Death	4 Apr 1810
Register	Burials 1809 - 1810, Entry 98
Source	LDS Film 1656377
Married To	Mary Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058313&Relationship=Deceased



